﻿id,Summary,Owner,Type,Status,Priority,Component
894,Support NVMe self-tests in smartctl,Christian Franke,enhancement,closed,major,smartctl
938,add to drivedb: WDC WD2005VBYZ-02RRWB2,Gabriele Pohl,enhancement,closed,minor,drivedb
989,add to drivedb: KINGSTON SM2280S3G2120G,Gabriele Pohl,enhancement,closed,minor,drivedb
1018,allow for constant re-sending of warnings,Christian Franke,enhancement,closed,minor,smartd
1222,Smartd should ignore non-error entries from NVMe Error Information log,Christian Franke,enhancement,closed,minor,smartd
1325,add to drivedb: Packard Bell Carbon 1.5TB,Christian Franke,enhancement,closed,minor,drivedb
1335,Add to drivedb: KINGSTON RBU-SNS8180S3/512GJ,,enhancement,closed,minor,drivedb
1348,Corsair Force LE,Christian Franke,patch,closed,minor,drivedb
1389,"Kingston RBU-SNSx180S3 series SSDs (e.g., RBUSNS4180S3256GJ)",Christian Franke,patch,closed,minor,drivedb
1391,Transcend TS128GSSD452K - add to drivedb,Christian Franke,enhancement,closed,minor,drivedb
1393,add drive to database: SMART Modular SVM2S46128GNPI51UF,Christian Franke,enhancement,closed,minor,drivedb
1394,14tb drive WDC WD140EDFZ-11A0VA0 for database,Gabriele Pohl,enhancement,closed,minor,drivedb
1398,drivedb update => ​WDC WD140EDFZ-11A0VA0,,enhancement,closed,minor,drivedb
1409,"SMART attribute 22 reported as ""Unknown attribute"" on recent WDC_WD120EDAZ hard drives",Gabriele Pohl,enhancement,closed,minor,drivedb
1416,Drive not in Database - WDC WD140EDFZ,,enhancement,closed,minor,drivedb
1442,Add to drivedb: KINGSTON SKC600MS256G,Christian Franke,enhancement,closed,minor,drivedb
1444,Add support for Apacer AS350,Christian Franke,enhancement,closed,minor,drivedb
1450,Not in smartctl database: WDC WDS400T1R0A_68A4W0 (WD Red SA500 SSD 4 Tb),,enhancement,closed,minor,drivedb
1455,Add to drivedb: WDC 8TB My Book - WD80EDAZ,Gabriele Pohl,enhancement,closed,minor,drivedb
1469,Add WDC-WD160EMFZ-11AFXA0,Gabriele Pohl,enhancement,closed,minor,drivedb
1477,14TB drive WDC WD140EFFX-68VBXN0 for database,Gabriele Pohl,enhancement,closed,minor,drivedb
1491,Support for Kingston SSDNow S200 (KINGSTON SS200S330G),Christian Franke,enhancement,closed,minor,drivedb
1494,Device Model:     RX7 240G,Christian Franke,enhancement,closed,minor,drivedb
1495,One unusual line in the drivedb.h (Innodisk 1IE3/3IE3/3ME3/3IE4/3ME4 SSDs),Christian Franke,enhancement,closed,minor,drivedb
1532,Please add KingFast F Series to Database,Christian Franke,enhancement,closed,minor,drivedb
1536,Please add T-FORCE SSD to Database,Christian Franke,enhancement,closed,minor,drivedb
1554,New drive- Transcend MSA370 (TS128GMSA370I),Gabriele Pohl,enhancement,closed,minor,drivedb
1555,Add to driverdb: Samsung PM893 SSD (MZ7L3240HCHQ-00A07),Gabriele Pohl,enhancement,closed,minor,drivedb
1556,Goodram IRP-SSDPR-S25C-02T is not in database.,Christian Franke,enhancement,closed,minor,drivedb
1559,Add to driverdb: Samsung PM897 SSD (MZ7L3480HBLT-00A07),Christian Franke,enhancement,closed,minor,drivedb
1563,Add to driverdb: Samsung PM893 SSD (MZ7L33T8HBLT-00A07),Gabriele Pohl,enhancement,closed,minor,drivedb
1564,New device UMAX 2242 256GB,Christian Franke,enhancement,closed,minor,drivedb
1565,Add Apricorn EZ-UP3 to the list of supported USB devices (0x0984:0x0320),Christian Franke,enhancement,closed,minor,drivedb
1570,Add to drivedb: Western Digital Gold WD161KRYZ,Gabriele Pohl,enhancement,closed,minor,drivedb
1573,"Add new PNY USB Drive (PNY ELITE PSSD, 0x154b:0xf009)",Christian Franke,enhancement,closed,minor,drivedb
1579,TS32GMSM360,Gabriele Pohl,enhancement,closed,minor,drivedb
1582,"Add WD Black 4 TB 3.5"" HDD to drive database",Gabriele Pohl,enhancement,closed,minor,drivedb
1583,Add to drive database WD40EFZX,Gabriele Pohl,enhancement,closed,minor,drivedb
1584,add to drivedb: Seagate IronWolf ZA500NM10002 125 SSD,Gabriele Pohl,enhancement,closed,minor,drivedb
1585,add to drivedb: WDC WD140EDGZ-11B..,Gabriele Pohl,enhancement,closed,minor,drivedb
1587,add to drivedb: WDC WD121PURP-85B5SY0,Gabriele Pohl,enhancement,closed,minor,drivedb
1588,add to drivedb: TSG64MTS400ISI,Christian Franke,enhancement,closed,minor,drivedb
1589,add to drivedb: WDC WD20EFZX-68AWUN0,Gabriele Pohl,enhancement,closed,minor,drivedb
1590,add to drivedb: Sandisk Ultra 3D 1TB SDSSDH3 1T00 (different naming than currently in DB),Gabriele Pohl,enhancement,closed,minor,drivedb
1592,add to drivedb: ST4000NM0245-1Z2107,Gabriele Pohl,patch,closed,minor,drivedb
1594,Enhance LBA range for jmb39x and jms56x device types,Christian Franke,enhancement,closed,minor,all
1596,Add hard drive to drivedb: Mushkin MKNSSDTR128GB-3DL,Christian Franke,enhancement,closed,minor,drivedb
1597,add to drivedb: Buffalo MiniStation Cobalt drive (USB ID 0411:0157),Gabriele Pohl,patch,closed,minor,drivedb
1598,Seagate IronWolf 125 ZA500NM10002-2ZG101,,enhancement,closed,minor,drivedb
1599,Add SSSTC ER3-GD/CD  to  db,Christian Franke,enhancement,closed,minor,drivedb
1601,WDS400T1R0A-68A4W0,Gabriele Pohl,enhancement,closed,minor,drivedb
1603,"Intenso TOP 256GB (JAJS600M256C, J&A LEVEN JS600)",Christian Franke,enhancement,closed,minor,drivedb
1608,western_digital-WD161KRYZ-01AGBB0 drive to add to database,Gabriele Pohl,enhancement,closed,minor,drivedb
1610,"Add database entry for Crucial MX500 (CT4000MX500SSD1, FW M3CR044)",Gabriele Pohl,enhancement,closed,minor,drivedb
1613,Add ADATA ED600 USB enclosure to drive database (0x125f:0xa76a),Christian Franke,enhancement,closed,minor,drivedb
1616,Add to driverdb: Samsung PM893 SSD (MZ7L3480HCHQ-00A07),Christian Franke,enhancement,closed,minor,drivedb
1618,"program smartctl is using a deprecated SCSI ioctl, please convert it to SG_IO",,defect,closed,minor,all
1624,Drive not in database: Samsung SSD MZ7WD960HCGP,Christian Franke,enhancement,closed,minor,drivedb
1629,Verbatim Vi550 S3 (Silicon Motion),Christian Franke,enhancement,closed,minor,drivedb
1630,Add Micron 5400 SSDs to drivedb.h,,patch,closed,minor,drivedb
1642,"Swapped Bad_Blk_Ct_Erl/Lat values in drivedb for ""Phison Driven SSDs""",,defect,closed,minor,drivedb
1647,Intel DC S3700 Variant not matching Database (SSDSC2BA800G3E),Christian Franke,enhancement,closed,minor,drivedb
1648,Add WDC HC570/HC670 to drivedb.h,,enhancement,closed,minor,drivedb
1653,Support for 3snic raid cards on Linux,,enhancement,closed,minor,all
1655,Not in smartctl database: INTEL SSDSC2BB240G4C,Christian Franke,enhancement,closed,minor,drivedb
1656,"Add Netac Z Slim (Netac MobileDataStar, 0x0dd8:0x0562)",Christian Franke,enhancement,closed,minor,drivedb
1662,Silicon Power 512GB A55 M.2 SSD SATA III (SPCC M.2 SSD),Christian Franke,enhancement,closed,minor,drivedb
1664,Problem with Patriot Burst 480GB Unknown_SSD_Attribute,Christian Franke,enhancement,closed,minor,drivedb
1672,Add SSSTC ERX-GD/CD to database,Christian Franke,enhancement,closed,minor,drivedb
1680,Patch to add HP Personal Media Drive,Christian Franke,patch,closed,minor,drivedb
1692,Seagate DKS2E-H4R0SS  is not working correctly with smartctl,,defect,closed,minor,smartctl
1694,SATA fix for 3snic raid controller,Christian Franke,defect,closed,minor,all
1696,Function ataReadExtSelfTestLog didn't swap byte-order for all little-endian variables on big-endian platform,Christian Franke,patch,closed,minor,smartctl
1698,Please add ONDA S-12 64GB to the Database,Christian Franke,enhancement,closed,minor,drivedb
1699,not in the drive database: Kingmax SATA SSD 240GB,Christian Franke,enhancement,closed,minor,drivedb
1700,INTENSO Performance 500GB (Intenso SSD Sata III),Christian Franke,enhancement,closed,minor,drivedb
1701,Smartctl: Exception: json.cpp(313): Assertion failed: p->type == nt_array,,defect,closed,minor,all
1707,Please add to SMART database - Nextron NForce SSD (NFORCE 25625 - SSZS13),Christian Franke,enhancement,closed,minor,drivedb
1711,Add drive to DB - WD20EFZX-68AWUN0,,enhancement,closed,minor,drivedb
1713,New database entry: ADATA SU630,Christian Franke,enhancement,closed,minor,drivedb
1717,Please add ATP SATA III aMLC M.2 2280 Embedded SSD to database,Christian Franke,enhancement,closed,minor,drivedb
1722,error_log on Seagate FireCuda 510 NVMe (Debian 11 and 12),,enhancement,closed,minor,smartd
1727,LITEON LCH-256V2S (no suffix),Christian Franke,enhancement,closed,minor,drivedb
1730,Unknown USB bridge [0x04e8:0x61fb (0x100)],,enhancement,closed,minor,drivedb
1732,Add Intenso TOP SSD to drivedb,Christian Franke,enhancement,closed,minor,drivedb
1733,Add Samsung Portable SSD T7 Shield to drivedb.h (0x04e8:0x61fb),Christian Franke,enhancement,closed,minor,drivedb
1737,JMicron ab12:34cd USB 3.0 Bridge needs -d sat,Christian Franke,enhancement,closed,minor,drivedb
1785,Decipher NVMe errors,,enhancement,closed,minor,all
